PEILDATUM;BEROEP_CD;REFERENTIEBEROEP;BEROEPENCLUSTER_CD;BEROEPENCLUSTER;POSTCODEGEBIED;PROVINCIE;GEMEENTE;REC_TYPE;AANTAL;GEM_LEEFTIJD;AANTAL_MAN;AANTAL_VROUW;OPLNIV_GEM;ZOEKSTRAAL_GEM;AANT_JR_ERV_GEM;AANT_LEEFT_TOT_27;AANT_LEEFT_28_39;AANT_LEEFT_40_49;AANT_LEEFT_50_PLUS;AANT_LEEFT_ONBEKEND;AANT_UPW_0_8;AANT_UPW_9_16;AANT_UPW_17_24;AANT_UPW_25_32;AANT_UPW_33_PLUS;AANT_UPW_ONBEKEND;AANT_OPLNIV_1;AANT_OPLNIV_2;AANT_OPLNIV_3;AANT_OPLNIV_4;AANT_OPLNIV_5;AANT_OPLNIV_6;AANT_OPLNIV_ONBEKEND;AANT_WE_0_1;AANT_WE_1_3;AANT_WE_3_6;AANT_WE_7;AANT_WE_ONBEKEND
25-11-2019;6241;Inkoper;4000000194;Inkopers;2953;Zuid-Holland;Alblasserdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;2961;Zuid-Holland;Molenlanden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;2981;Zuid-Holland;Ridderkerk;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;2987;Zuid-Holland;Ridderkerk;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;2988;Zuid-Holland;Ridderkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;2991;Zuid-Holland;Barendrecht;Vacature;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;2993;Zuid-Holland;Barendrecht;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3011;Zuid-Holland;Rotterdam;Vacature;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3012;Zuid-Holland;Rotterdam;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3013;Zuid-Holland;Rotterdam;Vacature;22;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3047;Zuid-Holland;Rotterdam;Vacature;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3051;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3062;Zuid-Holland;Rotterdam;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3087;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3112;Zuid-Holland;Schiedam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3125;Zuid-Holland;Schiedam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3131;Zuid-Holland;Vlaardingen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3133;Zuid-Holland;Vlaardingen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3138;Zuid-Holland;Vlaardingen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3199;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3201;Zuid-Holland;Nissewaard;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3202;Zuid-Holland;Nissewaard;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3208;Zuid-Holland;Nissewaard;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3227;Zuid-Holland;Hellevoetsluis;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3247;Zuid-Holland;Goeree-Overflakkee;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3261;Zuid-Holland;Hoeksche Waard;Vacature;7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3263;Zuid-Holland;Hoeksche Waard;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3281;Zuid-Holland;Hoeksche Waard;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3295;Zuid-Holland;Hoeksche Waard;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3311;Zuid-Holland;Dordrecht;Vacature;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3313;Zuid-Holland;Dordrecht;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3316;Zuid-Holland;Dordrecht;Vacature;5;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3331;Zuid-Holland;Zwijndrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3335;Zuid-Holland;Zwijndrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3340;Zuid-Holland;Hendrik-Ido-Ambacht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3341;Zuid-Holland;Hendrik-Ido-Ambacht;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3351;Zuid-Holland;Papendrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3352;Zuid-Holland;Papendrecht;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3360;Zuid-Holland;Sliedrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3361;Zuid-Holland;Sliedrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3402;Utrecht;IJsselstein;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3411;Utrecht;Lopik;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3430;Utrecht;Nieuwegein;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3441;Utrecht;Woerden;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3443;Utrecht;Woerden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3446;Utrecht;Woerden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3454;Utrecht;Utrecht;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3511;Utrecht;Utrecht;Vacature;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3521;Utrecht;Utrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3526;Utrecht;Utrecht;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3534;Utrecht;Utrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3543;Utrecht;Utrecht;Vacature;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3633;Utrecht;Stichtse Vecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3701;Utrecht;Zeist;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3731;Utrecht;De Bilt;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3744;Utrecht;Baarn;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3752;Utrecht;Bunschoten;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3769;Utrecht;Soest;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3776;Gelderland;Barneveld;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3811;Utrecht;Amersfoort;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3818;Utrecht;Amersfoort;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3821;Utrecht;Amersfoort;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3824;Utrecht;Amersfoort;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3826;Utrecht;Amersfoort;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3831;Utrecht;Leusden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3832;Utrecht;Leusden;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3833;Utrecht;Leusden;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3841;Gelderland;Harderwijk;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3842;Gelderland;Harderwijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3844;Gelderland;Harderwijk;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3860;Gelderland;Nijkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3861;Gelderland;Nijkerk;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3862;Gelderland;Nijkerk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3888;Gelderland;Apeldoorn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3891;Flevoland;Zeewolde;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3897;Flevoland;Zeewolde;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3901;Utrecht;Veenendaal;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3972;Utrecht;Utrechtse Heuvelrug;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3981;Utrecht;Bunnik;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3991;Utrecht;Houten;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3992;Utrecht;Houten;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;3995;Utrecht;Houten;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4001;Gelderland;Tiel;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4003;Gelderland;Tiel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4141;Utrecht;Vijfheerenlanden (Leerdam/Zederik);Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4184;Gelderland;West Betuwe (Geldermalsen/Neerijnen);Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4190;Gelderland;West Betuwe (Geldermalsen/Neerijnen);Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4191;Gelderland;West Betuwe (Geldermalsen/Neerijnen);Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4196;Gelderland;West Betuwe (Geldermalsen/Neerijnen);Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4201;Zuid-Holland;Gorinchem;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4202;Zuid-Holland;Gorinchem;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4206;Zuid-Holland;Gorinchem;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4264;Noord-Brabant;Altena;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4283;Noord-Brabant;Altena;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4301;Zeeland;Schouwen-Duiveland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4455;Zeeland;Borsele;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4461;Zeeland;Goes;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4462;Zeeland;Goes;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4507;Zeeland;Sluis;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4525;Zeeland;Sluis;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4531;Zeeland;Terneuzen;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4538;Zeeland;Terneuzen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4542;Zeeland;Terneuzen;Vacature;8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4560;Zeeland;Hulst;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4564;Zeeland;Hulst;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4611;Noord-Brabant;Bergen op Zoom;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4612;Noord-Brabant;Bergen op Zoom;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4613;Noord-Brabant;Bergen op Zoom;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4622;Noord-Brabant;Bergen op Zoom;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4630;Noord-Brabant;Woensdrecht;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4634;Noord-Brabant;Woensdrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4691;Zeeland;Tholen;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4701;Noord-Brabant;Roosendaal;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4703;Noord-Brabant;Roosendaal;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4711;Noord-Brabant;Rucphen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4751;Noord-Brabant;Halderberge;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4781;Noord-Brabant;Moerdijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4803;Noord-Brabant;Breda;Vacature;10;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4811;Noord-Brabant;Breda;Vacature;4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4814;Noord-Brabant;Breda;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4819;Noord-Brabant;Breda;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4824;Noord-Brabant;Breda;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4825;Noord-Brabant;Breda;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4839;Noord-Brabant;Breda;Vacature;9;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4851;Noord-Brabant;Breda;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4871;Noord-Brabant;Etten-Leur;Vacature;6;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;6241;Inkoper;4000000194;Inkopers;4873;Noord-Brabant;Etten-Leur;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1302;Flevoland;Almere;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1319;Flevoland;Almere;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1411;Noord-Holland;Gooise Meren;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1431;Noord-Holland;Aalsmeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1438;Noord-Holland;Haarlemmermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1441;Noord-Holland;Purmerend;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1500;Noord-Holland;Zaanstad;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1507;Noord-Holland;Zaanstad;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1607;Noord-Holland;Drechterland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1716;Noord-Holland;Opmeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1800;Noord-Holland;Alkmaar;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1951;Noord-Holland;Velsen;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;1971;Noord-Holland;Velsen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2011;Noord-Holland;Haarlem;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2015;Noord-Holland;Haarlem;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2131;Noord-Holland;Haarlemmermeer;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2142;Noord-Holland;Haarlemmermeer;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2261;Zuid-Holland;Leidschendam-Voorburg;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2281;Zuid-Holland;Rijswijk;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2311;Zuid-Holland;Leiden;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2401;Zuid-Holland;Alphen aan den Rijn;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2513;Zuid-Holland;s Gravenhage;Vacature;13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2516;Zuid-Holland;s Gravenhage;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2600;Zuid-Holland;Delft;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2651;Zuid-Holland;Lansingerland;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2711;Zuid-Holland;Zoetermeer;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2740;Zuid-Holland;Waddinxveen;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2800;Zuid-Holland;Gouda;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2922;Zuid-Holland;Krimpen aan den IJssel;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;2991;Zuid-Holland;Barendrecht;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;3011;Zuid-Holland;Rotterdam;Vacature;2;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;3013;Zuid-Holland;Rotterdam;Vacature;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;3047;Zuid-Holland;Rotterdam;Vacature;3;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;3088;Zuid-Holland;Rotterdam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;3111;Zuid-Holland;Schiedam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25-11-2019;1000408660;Hoofd inkoop;4000000194;Inkopers;3115;Zuid-Holland;Schiedam;Vacature;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
